Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,Acre,Rio Branco,APRS,,,145.57,DUP+,0,FM,OFF,88.5Hz,YES,Approximate,-9.974009,-67.809776,-5:00
2,Alagoas,Maceio,APRS,,,145.57,DUP+,0,FM,OFF,88.5Hz,YES,Approximate,-9.666051,-35.735245,-3:00
3,Amapa,Macapa,,,,146.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,147.1,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,147.81,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
3,Amapa,Macapa,,,,146.62,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,0.034517,-51.0657,-3:00
4,Amazonas,Manaus,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-3.12385,-60.020583,-4:00
4,Amazonas,Manaus,,,,146.91,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-3.12385,-60.020583,-4:00
5,Bahia,Camacari,,PY6AD,,145.21,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-12.693583,-38.323383,-3:00
5,Bahia,Conceicao Coite,,,,146.21,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-11.602483,-39.3319,-3:00
5,Bahia,Conde,,,,147.39,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-11.8261,-37.6351,-3:00
5,Bahia,Conde,,,,147.39,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-11.8261,-37.6351,-3:00
5,Bahia,Feira de Santana,,,,145.23,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Feira de Santana,,,,145.47,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Feira de Santana,,,,146.37,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.255383,-38.955683,-3:00
5,Bahia,Salvador,,,,146.03,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.23,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.31,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Salvador,,,,146.34,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.996762,-38.473786,-3:00
5,Bahia,Santa Teresinha,,,,146.13,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-12.7502,-39.5135,-3:00
5,Bahia,Tanquinho,,,,145,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-13.241,-39.5731,-3:00
6,Ceara,Guaramiranga,,,,146.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-4.28205,-38.939067,-3:00
